Date,Open,High,Low,Close,Volume,AdjustedClose
20170720,1.790,1.790,1.730,1.740,95500,1.740
20170721,1.770,1.770,1.740,1.770,12800,1.770
20170724,1.750,1.760,1.740,1.740,50800,1.740
20170725,1.750,1.750,1.700,1.730,196700,1.730
20170726,1.710,1.740,1.710,1.710,7800,1.710
20170727,1.720,1.760,1.720,1.750,133600,1.750
20170728,1.750,1.760,1.720,1.740,8700,1.740
20170731,1.720,1.720,1.710,1.720,171200,1.720
20170801,1.710,1.710,1.680,1.700,255700,1.700
20170802,1.690,1.700,1.690,1.690,139900,1.690
20170803,1.700,1.700,1.690,1.690,21600,1.690
20170804,1.690,1.690,1.680,1.680,29400,1.680
20170807,1.680,1.690,1.670,1.670,39000,1.670
20170808,1.670,1.670,1.670,1.670,56000,1.670
20170809,1.680,1.700,1.660,1.700,92300,1.700
20170810,1.710,1.710,1.690,1.710,55500,1.710
20170811,1.690,1.690,1.680,1.680,74300,1.680
20170814,1.670,1.680,1.670,1.670,22100,1.670
20170815,1.680,1.680,1.680,1.680,5000,1.680
20170816,1.670,1.680,1.670,1.680,23100,1.680
20170817,1.680,1.680,1.680,1.680,53000,1.680
20170818,1.680,1.680,1.680,1.680,10000,1.680
20170821,1.690,1.720,1.680,1.720,63500,1.720
20170822,1.690,1.700,1.690,1.690,8000,1.690
20170823,1.700,1.700,1.660,1.660,100000,1.660
20170824,1.670,1.690,1.670,1.690,34600,1.690
20170825,1.690,1.690,1.690,1.690,20500,1.690
20170828,1.680,1.690,1.660,1.690,73100,1.690
20170829,1.690,1.690,1.690,1.690,5000,1.690
20170830,1.670,1.670,1.670,1.670,20000,1.670
20170905,1.680,1.680,1.680,1.680,23000,1.680
20170906,1.680,1.680,1.680,1.680,10000,1.680
20170908,1.670,1.700,1.660,1.700,1071000,1.700
20170911,1.710,1.790,1.710,1.750,45000,1.750
20170912,1.760,1.780,1.750,1.750,34400,1.750
20170913,1.750,1.750,1.730,1.730,13300,1.730
20170914,1.730,1.730,1.710,1.710,18000,1.710
20170915,1.700,1.720,1.690,1.700,15300,1.700
20170918,1.750,1.750,1.710,1.750,26000,1.750
20170919,1.760,1.760,1.730,1.730,14100,1.730
20170920,1.710,1.730,1.710,1.730,58500,1.730
20170921,1.720,1.720,1.710,1.720,31100,1.720
20170925,1.710,1.730,1.700,1.700,120000,1.700
20170926,1.700,1.700,1.700,1.700,45000,1.700
20170927,1.700,1.700,1.690,1.690,122700,1.690
20170928,1.710,1.710,1.690,1.710,128000,1.710
20170929,1.710,1.740,1.710,1.740,14200,1.740
20171002,1.710,1.710,1.710,1.710,11300,1.710
20171003,1.740,1.740,1.710,1.710,101400,1.710
20171004,1.710,1.710,1.710,1.710,138200,1.710
20171005,1.730,1.750,1.720,1.720,29000,1.720
20171006,1.720,1.730,1.720,1.720,38000,1.720
20171009,1.720,1.720,1.720,1.720,20000,1.720
20171010,1.750,1.750,1.690,1.700,26900,1.700
20171011,1.700,1.710,1.700,1.700,57300,1.700
20171012,1.720,1.720,1.720,1.720,9800,1.720
20171013,1.720,1.800,1.720,1.760,6000,1.760
20171016,1.700,1.740,1.700,1.740,1800,1.740
20171017,1.700,1.700,1.700,1.700,51600,1.700
